Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,PI2GOR,430.012500,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
1,PI2BOZ,430.025000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
2,PI2HVN,430.025000,+,1.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
3,PI2ZAZ,430.037500,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
4,PI2ANH,430.050000,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
5,PI2NWK,430.050000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
6,PI2ASN,430.050000,+,1.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
7,PI2ZST,430.075000,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
8,PI2ZLD,430.075000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
9,PI2MEP,430.075000,+,1.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
10,PI2DFT,430.087500,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
11,PI2EHV,430.100000,+,1.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
12,PI2NOS,430.125000,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
13,PI2APD,430.150000,+,1.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
14,PI2RAZ,430.150000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
15,PI2ZWS,430.150000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
16,PI2SHB,430.175000,+,1.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
17,PI2KMP,430.175000,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
18,PI2NLB,430.200000,+,1.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
19,PI2TWE,430.225000,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
20,PI2SWK,430.225000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
21,PI2GRO,430.237500,+,1.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
22,PI2HLM,430.250000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
23,PI2AMF,430.250000,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
24,PI2RDH,430.262500,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
25,PI2NON,430.275000,+,1.600000,,88.5,88.5,023,NN,FM,12.50,,,,,,
26,PI2FLD,430.287500,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
27,PI2RTD,430.300000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
28,PI2NMG,430.312500,+,1.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
29,PI2NOG,430.325000,+,1.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
30,PI2VLI,430.337500,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
31,PI2HGL,430.350000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
32,PI2VNR,430.350000,+,1.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
33,PI2DEC,430.362500,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
34,PI1DEV,430.362500,+,1.600000,,88.5,88.5,023,NN,FM,12.50,,,,,,
35,PI2ALK,430.375000,+,1.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
36,PI2RKW,438.125000,-,7.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
37,PI2HVS,438.137500,-,7.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
38,PI2RLT,438.225000,+,7.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
39,PI1ZLD,438.400000,-,7.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
40,PI2ASD,438.500000,-,7.000000,Tone,110.9,88.5,023,NN,FM,12.50,,,,,,
